uat,uat_name,grupa,grup_name,subgrupa,sgrup_name,minister,min_name,tip,tip_name,institutia,inst_name,program,prog_name,subprogram,sprog_name,articol,art_name,precizat,executat
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1391","Institutia de invatamint Scoala de meserii N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",90000.00,51728.08
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1391","Institutia de invatamint Scoala de meserii N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",6000.00,2781.82
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",550500.00,126408.06
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",6000.00,6000.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",123700.00,28438.36
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",1400.00,1380.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",739900.00,293732.63
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",557300.00,240294.94
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",18800.00,4327.57
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1395","Institutia de Invatamint Liceul Profesional N2 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",300.00,210.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1396","Scoala profesionala N5 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",508200.00,184781.73
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1396","Scoala profesionala N5 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",139600.00,52610.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1396","Scoala profesionala N5 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",113900.00,39401.79
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1396","Scoala profesionala N5 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",30500.00,10536.30
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1396","Scoala profesionala N5 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",965000.00,521480.91
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1396","Scoala profesionala N5 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",996100.00,384276.85
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1396","Scoala profesionala N5 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",17400.00,5995.93
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1396","Scoala profesionala N5 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",4600.00,1603.35
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1396","Scoala profesionala N5 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","242","Procurarea mijloacelor fixe",18500.00,0.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1398","Scoala profesionala, mun.Comrat, UTA Gagauzia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",83200.00,28137.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1398","Scoala profesionala, mun.Comrat, UTA Gagauzia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",18400.00,6460.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1398","Scoala profesionala, mun.Comrat, UTA Gagauzia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",130900.00,54401.53
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1398","Scoala profesionala, mun.Comrat, UTA Gagauzia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",19200.00,7484.40
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1398","Scoala profesionala, mun.Comrat, UTA Gagauzia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",2800.00,983.00
" 89","Stefan-Voda"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1399","Scoala de meserii N12 s.Viisoara"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",77100.00,38806.75
" 89","Stefan-Voda"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1399","Scoala de meserii N12 s.Viisoara"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",17100.00,8350.08
" 89","Stefan-Voda"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1399","Scoala de meserii N12 s.Viisoara"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",126300.00,82200.00
" 89","Stefan-Voda"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1399","Scoala de meserii N12 s.Viisoara"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",47000.00,14320.00
" 89","Stefan-Voda"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1399","Scoala de meserii N12 s.Viisoara"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",2600.00,1270.66
" 52","Drochia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1401","Scoala profesionala or.Drochia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",232300.00,78672.53
" 52","Drochia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1401","Scoala profesionala or.Drochia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",50800.00,16837.81
" 52","Drochia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1401","Scoala profesionala or.Drochia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",139500.00,101993.19
" 52","Drochia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1401","Scoala profesionala or.Drochia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",7600.00,2562.28
" 57","Falesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1403","Scoala de meserii N9 Falesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",64700.00,26672.08
" 57","Falesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1403","Scoala de meserii N9 Falesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",14400.00,5913.76
" 57","Falesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1403","Scoala de meserii N9 Falesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",16000.00,8045.00
" 57","Falesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1403","Scoala de meserii N9 Falesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",2300.00,899.91
" 69","Leova"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1404","Scoala profesionala or.Leova"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",231200.00,48772.00
" 69","Leova"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1404","Scoala profesionala or.Leova"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",51100.00,10306.00
" 69","Leova"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1404","Scoala profesionala or.Leova"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",146000.00,600.00
" 69","Leova"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1404","Scoala profesionala or.Leova"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",40000.00,0.00
" 69","Leova"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1404","Scoala profesionala or.Leova"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",7900.00,1569.00
" 65","Hincesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1408","Scoala profesionala Hincesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",265600.00,103822.99
" 65","Hincesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1408","Scoala profesionala Hincesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",156700.00,83597.86
" 65","Hincesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1408","Scoala profesionala Hincesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",58900.00,23879.34
" 65","Hincesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1408","Scoala profesionala Hincesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",32600.00,19227.48
" 65","Hincesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1408","Scoala profesionala Hincesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",160000.00,120938.22
" 65","Hincesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1408","Scoala profesionala Hincesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",249500.00,109662.08
" 65","Hincesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1408","Scoala profesionala Hincesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",9000.00,3633.59
" 65","Hincesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1408","Scoala profesionala Hincesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",5000.00,2925.81
" 67","Ialoveni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1415","Scoala de meserii N11 s.Danceni Ialoveni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",118800.00,66740.00
" 67","Ialoveni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1415","Scoala de meserii N11 s.Danceni Ialoveni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",26500.00,14546.00
" 67","Ialoveni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1415","Scoala de meserii N11 s.Danceni Ialoveni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",81000.00,8440.00
" 67","Ialoveni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1415","Scoala de meserii N11 s.Danceni Ialoveni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",58000.00,4400.00
" 67","Ialoveni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1415","Scoala de meserii N11 s.Danceni Ialoveni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",4100.00,2214.00
" 67","Ialoveni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1415","Scoala de meserii N11 s.Danceni Ialoveni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","242","Procurarea mijloacelor fixe",5000.00,5000.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1420","Scoala profesionala N1 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",323400.00,196599.65
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1420","Scoala profesionala N1 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",112600.00,67799.50
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1420","Scoala profesionala N1 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",71500.00,42273.92
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1420","Scoala profesionala N1 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",25900.00,15594.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1420","Scoala profesionala N1 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",816000.00,462243.90
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1420","Scoala profesionala N1 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",177700.00,33374.62
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1420","Scoala profesionala N1 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",10900.00,6432.98
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1420","Scoala profesionala N1 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",4000.00,2373.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1420","Scoala profesionala N1 mun.Chisinau"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","242","Procurarea mijloacelor fixe",55000.00,0.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",651300.00,195600.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",153300.00,20600.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",146700.00,43656.30
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",35300.00,4738.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",1029700.00,378624.14
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",255600.00,0.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",22300.00,6643.35
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1421","Institutia de invatamint Licueul profesional N1"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",5800.00,721.00
" 44","Cimislia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1422","Scoala profesionala or. Cimislia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",140800.00,81250.00
" 44","Cimislia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1422","Scoala profesionala or. Cimislia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",31100.00,18055.00
" 44","Cimislia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1422","Scoala profesionala or. Cimislia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",163300.00,132466.01
" 44","Cimislia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1422","Scoala profesionala or. Cimislia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",29400.00,16010.00
" 44","Cimislia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1422","Scoala profesionala or. Cimislia"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",4700.00,2748.00
" 30","Anenii Noi"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1423","Scoala de meserii N8 s.Todiresti Aneni Noi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",34000.00,20060.00
" 30","Anenii Noi"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1423","Scoala de meserii N8 s.Todiresti Aneni Noi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",7600.00,3808.80
" 30","Anenii Noi"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1423","Scoala de meserii N8 s.Todiresti Aneni Noi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",26600.00,17832.85
" 30","Anenii Noi"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1423","Scoala de meserii N8 s.Todiresti Aneni Noi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",12900.00,0.00
" 30","Anenii Noi"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1423","Scoala de meserii N8 s.Todiresti Aneni Noi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",1100.00,579.59
" 37",""," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1424","Scoala profesionala comuna Razeni, riaonul Ialoveni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",207100.00,140300.00
" 37",""," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1424","Scoala profesionala comuna Razeni, riaonul Ialoveni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",45900.00,30798.00
" 37",""," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1424","Scoala profesionala comuna Razeni, riaonul Ialoveni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",129700.00,92412.99
" 37",""," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1424","Scoala profesionala comuna Razeni, riaonul Ialoveni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",44000.00,5878.26
" 37",""," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1424","Scoala profesionala comuna Razeni, riaonul Ialoveni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",7000.00,4687.00
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1425","Scoala profesionala s.Cucuruzenii de Sus, raionul Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",87700.00,39652.00
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1425","Scoala profesionala s.Cucuruzenii de Sus, raionul Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",19000.00,8890.00
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1425","Scoala profesionala s.Cucuruzenii de Sus, raionul Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",84000.00,40232.60
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1425","Scoala profesionala s.Cucuruzenii de Sus, raionul Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",36000.00,177.00
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1425","Scoala profesionala s.Cucuruzenii de Sus, raionul Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",3000.00,1354.00
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1425","Scoala profesionala s.Cucuruzenii de Sus, raionul Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","243","Reparatii capitale",600000.00,0.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1429","Liceul Republican cu profil Real"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",300100.00,150033.24
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1429","Liceul Republican cu profil Real"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",65200.00,31023.29
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1429","Liceul Republican cu profil Real"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",1281200.00,373246.02
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1429","Liceul Republican cu profil Real"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",41400.00,17838.81
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei","246","Camine","1429","Liceul Republican cu profil Real"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",10000.00,4720.93
